Identifikator,Name,Auszahlungen (in Euro)
ANONYM,DURCH FOI ANONYMISIERT,    740.00
ANONYM,DURCH FOI ANONYMISIERT,   1308.80
908008931,SV Raiffeisenbank Feistritz,   2263.36
46383772,Kutschen- und Heimatmuseumsverein Osttirol,   2882.00
43181120,Sportunion Raiffeisen Thurn,   2160.39
298063104,Schiclub Rosental,   2395.85
671068641,Polizeisportverein Villach,   2017.66
223836564,sds-kuenstlerhaus.eu | Schule-des-Sehens -Verein zur Förderung Bildender Kunst,   3653.59
386860609,Dao Schule Tirol,   2922.25
937651448,ASKÖ aerobica Sport- und Gymnastikverein,   2846.00
215035024,Jaleo - Verein zur Förderung der Flamenco-Kultur,   2773.77
643032,Bergknappenkapelle Thomasroith,   2694.00
ANONYM,DURCH FOI ANONYMISIERT,   1000.00
920146374,"Österreichischer Inline Skating Club ""Lunatic Hockey Team""",   1559.23
926000601,VEREIN THEATRE FOR EDUCATION- THEATER FÜR BILDUNG,   3182.68
ANONYM,DURCH FOI ANONYMISIERT,    695.51
329655016,SV Hausmannstätten,   2747.92
231292638,Wiener Bewegungssportclub-IX,   2310.00
ANONYM,DURCH FOI ANONYMISIERT,    630.00
ANONYM,DURCH FOI ANONYMISIERT,   1252.89
ANONYM,DURCH FOI ANONYMISIERT,   1021.26
568474402,Stadtkapelle Krems,   2353.80
ANONYM,DURCH FOI ANONYMISIERT,   1270.47
695371457,CIRCULARIUM - Verein zur Förderung des Kornkreisphänomens,   1950.00
1768215396,RRRIOT - Verein zur Förderung und Vermittlung feministischen Kulturschaffens,   2962.80
331498657,Burgenländischer Oldtimerclub - BOC,   2587.22
487612651,Manipura - Yoga & Ayurveda,   2111.92
641334279,Billard-Sportverein Baden,   2594.82
9110024638897,Kongregation der Marienschwestern vom Karmel,   5496.91
814250595,Elternverein der Volksschule Waltendorf,   1642.85
545207728,1.PBC Fair Play Wolfsberg,   2265.20
400843030,Verein FOOTPRINT,   2828.64
130128332,Österr. Rasse und Hundesportverein,   2478.00
1030190889,PolEdu - Politics & Education,   2083.49
479284817,Kärntner Automobil- und Touring Club,   2980.00
ANONYM,DURCH FOI ANONYMISIERT,   1394.66
1273212717,#refstirol - Verein zur Förderung von Nachwuchs Eishockey-Schiedsrichtern,   2661.37
949303693,Hundesport Übelbach,   2415.24
ANONYM,DURCH FOI ANONYMISIERT,    613.06
ANONYM,DURCH FOI ANONYMISIERT,    891.80
ANONYM,DURCH FOI ANONYMISIERT,   1274.82
801060911,Union Tennisclub Stotzing,   2475.22
971342769,"Traditionskorps k.u.k. Pionierbataillon Nr. 2 ( Uniformiertes Schützenkorps derStadtTraun)",   1654.10
882502855,Kärntner Singgemeinschaft in Wien,   2031.42
355748395,Tennisclub Obersiebenbrunn,   2711.76
ANONYM,DURCH FOI ANONYMISIERT,   1190.00
ANONYM,DURCH FOI ANONYMISIERT,   1059.08
512590314,Schützenverein Hollabrunn1716,   2322.10
ANONYM,DURCH FOI ANONYMISIERT,    851.34
365715735,F.C.Yellow-Star-Simmering,   2673.00
398226495,Social Business Club Styria,   1812.98
928837332,FC Übersaxen,   1721.68
38804010,Team milliSports e. V.,   2701.39
262129983,UTTC Sparkasse Salzburg,   3000.00
97125924,"RBZ Steiermark , Rasenballzentrum Steiermark",   2037.84
ANONYM,DURCH FOI ANONYMISIERT,    946.30
309260172,Carinthian Team,   2908.48
ANONYM,DURCH FOI ANONYMISIERT,    621.15
1281131477,Fahrdienst Herzogenburg,   2837.05
88790784,Mittelschulabsolventenverein,   1730.00
896987647,FC Nüziders,   2987.01
ANONYM,DURCH FOI ANONYMISIERT,    577.99
469223719,Prangerstutzenschützengesellschaft Faisteanu,   2421.60
401529084,UFC Wettmannstätten,   2160.00
ANONYM,DURCH FOI ANONYMISIERT,   1108.64
878563371,St. Veiter Eisvögel,   1783.88
ANONYM,DURCH FOI ANONYMISIERT,    952.00
ANONYM,DURCH FOI ANONYMISIERT,   1000.42
NA,Freiwillige Feuerwehr Lafnitz,   2657.51
461643609,FC INTER LEOPOLDAU,   2600.00
301924893,Allgemeiner Turnverein Grinzing,   2376.03
ANONYM,DURCH FOI ANONYMISIERT,   1000.00
1920960016,Steirische Trachtenjugend,   1500.00
445295424,d'Weissbachler Schuhplattler Saalfelden,   1852.75
1494420840,Dachverband IdEE Österreich,   2993.33
839715774,Amateurphotographen- uns Schmalfilm-Klub Linz,   2059.92
105516462,Verein zu Erhaltung eines selbstorganisierten Kindergartens,   2910.48
966214866,Österreichischer Boxerklubs Landesgruppe Wien-Niederösterreich,   2484.43
858432020,Trachtenkapelle Flattach,   2012.88
716520958,Internationales Institut für soziale und wirtschaftliche Studien,   2108.00
540298871,Sportclub - SC-Ehrenschachen,   2237.97
290996717,Sängerrunde Zlan,   2711.38
449976696,"Verein Katholisch-Österreichische Landsmannschaft Maximiliana - Altherrenschaft(K.Ö.L. Maximiliana - Altherrenschaft)",   1728.00
61492889,Trachtenkapelle Finkenstein-Faaker See,   1790.13
806483691,Rottenmanner Tennisverein (RTV),   2671.54
262409303,SC St. Michael-Koralpe,   2600.00
144395141,Musikverein der Stadt Amstetten,   2995.08
577039713,Aktion Film Kärnten,   2402.93
716266156,EHV-Sabres Dameneishockeyverein,   1847.00
924365000,Musikverein Obdach,   2187.67
114855534,Fußballsportverein Bahnhof 13 Favoriten,   2076.48
ANONYM,DURCH FOI ANONYMISIERT,    804.26
ANONYM,DURCH FOI ANONYMISIERT,   1064.32
932198219,ASKÖ Techelsberg,   2650.00
928614856,Tennisclub Götzis,   2970.03
